"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Hudson River School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Escuela del río Hudson"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","ハドソン・リバー派"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Hudson River School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Школа реки Гудзон"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Escola del Riu Hudson"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Hudson River School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Hudson Ibaiaren Eskola"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Hudson River School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#label","Hudson River School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#comment","L'Hudson River School (en français : école de l'Hudson) est un mouvement artistique informel né aux États-Unis au XIXe siècle, initié par un groupe de peintres du paysage influencés par le romantisme et fascinés par la nature et les grands espaces américains."
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hudson_River_School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hudson-river-school"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Hudson-River-school"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hudson-River-School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379047"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hudson_River_School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hudsoni_jõe_koolkond"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Hudson_Bost_serna"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudson_River_School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03127250n"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hudson_Ibaiaren_Eskola"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hadsono_upės_mokykla"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_del_río_Hudson"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกุลศิลปะลุ่มแม่น้ำฮัดสัน"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hudson_River_School"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85062787"
"http://fr.dbpedia.org/resource/Hudson_River_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Школа_реки_Гудзон"
