"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Site des Jeux olympiques d'été de 1972"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venues_of_the_1972_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Locais_de_competição_dos_Jogos_Olímpicos_de_Verão_de_1972"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_하계_올림픽_경기장"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venues_of_the_1972_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_الألعاب_الأولمبية_الصيفية_1972"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Venues_of_the_1972_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητικές_εγκαταστάσεις_Θερινών_Ολυμπιακών_Αγώνων_1972"
