"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Dubuque (Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dubuque,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Dubuque,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dubuque"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダビューク_(アイオワ州)"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dubuque"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dubuque,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوبوک،_آیووا"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوبوك"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dubuque,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391318"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dubuque_(Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dubuque,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dubuque"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:더뷰크"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://dbpedia.org/ontology/wikiPageID",7151346
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",188382601
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#prefLabel","Dubuque (Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dubuque_(Iowa)?oldid=188382601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_une_personnalité"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dubuque"
"http://fr.dbpedia.org/resource/Catégorie:Dubuque_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_l'Iowa"
