"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeu Midway Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미드웨이_게임스_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Midway_Games_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_ميدواى"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_της_Midway"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_من_ميدواي"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Midway-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Midway"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_میدوی_گیمز"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Midway_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23301001"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_da_Midway_Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://dbpedia.org/ontology/wikiPageID",3879048
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://dbpedia.org/ontology/wikiPageRevisionID",136134740
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Midway Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Midway_Games?oldid=136134740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Midway_Games","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Midway_Games"
