"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2000/01/rdf-schema#label","Lutteur yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15094562"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jugoslavenski_hrvači"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Југословенски_рвачи"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصارعون_ومصارعات_رياضيون_يوغوسلافيون"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yugoslav_sport_wrestlers"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wrestlers_from_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://dbpedia.org/ontology/wikiPageID",9311813
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://dbpedia.org/ontology/wikiPageRevisionID",117212438
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2004/02/skos/core#prefLabel","Lutteur yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lutteur_yougoslave?oldid=117212438&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutteur"
