"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosom 1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma 1 (humano)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","صبغي 1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","Cromosoma 1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosom 1 (Mensch)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosoom 1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosome 1 humain"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#label","Хромосома 1 (людина)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#comment","Le chromosome 1 est le plus grand des 23 paires de chromosomes humains. C'est un des 22 autosomes."
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_chromosome_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NC_000001.11"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hromozom_1_(čovek)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1번_염색체"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хромозом_1_(човек)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хромосома_1_(людина)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kromosom_1_(človeški)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Humant_kromosom_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১_নং_ক্রোমোজোম_(মানবদেহ)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chromosom_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Humán_1-es_kromoszóma"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cromosoma_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.284.187.520.300.235.240"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G05.360.162.520.300.235.240"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hromosom_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kromosom_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002878"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хромозом_1_(човек)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cromosoma_1_(humano)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صبغي_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chromosome_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cromozomul_uman_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chromosom_1_(Mensch)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروموزوم_۱_(انسان)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cromosoma_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хромозома_1_(човек)"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1._kromosoom"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כרומוזום_1"
"http://fr.dbpedia.org/resource/Chromosome_1_humain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhiễm_sắc_thể_số_1"
