"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Diana's Tree"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Arbre de Diane (chimie)"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Silberbaum (Chemie)"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Albero di Diana"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Árvore de Diana"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arbre de Diane, aussi appelé Arbre philosophique, est en chimie une végétation d'argent."
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diana's_Tree_(chemistry)"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577615"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9m57"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberbaum_(Chemie)"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diana's_Tree"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albero_di_Diana"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drzewo_Diany"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árvore_de_Diana"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diana's_Tree_(chemistry)"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://dbpedia.org/ontology/wikiPageID",3765480
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://dbpedia.org/ontology/wikiPageRevisionID",182088811
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation_métallique"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://dbpedia.org/ontology/wikiPageLength",835
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbre_de_Diane_(chimie)?oldid=182088811&ns=0"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbre_de_Diane_08.jpg"
"http://fr.dbpedia.org/resource/Arbre_de_Diane_(chimie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbre_de_Diane_sorti_du_bécher_11.jpg"
