"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrángulo"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121835"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四方格区"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageID",11831641
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageRevisionID",167352966
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_complet"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasimir_Malevitch"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrilatère"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_noir_sur_fond_blanc"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle_des_surfaces"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_plane"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quadrangle_complet"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Quadrangle","http://dbpedia.org/ontology/wikiPageLength",1440
"http://fr.dbpedia.org/resource/Quadrangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Quadrangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quadrangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Quadrangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Quadrangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quadrangle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quadrangle?oldid=167352966&ns=0"
"http://fr.dbpedia.org/resource/Quadrangle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quadrangle"
