"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kelly Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kelly Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kelly Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kelly Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kelly Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kelly Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kelly Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#comment","The Kelly Family est un groupe musical euro-américain constitué d’une famille de plusieurs générations, qui jouent un répertoire de rock, pop et de musique folk. Ils jouissent d’un succès considérable dans le hit-parade et les concerts en Europe et dans d’autres parties du monde, surtout en Allemagne, les pays du Benelux, la Scandinavie, les pays du Triangle de Visegrád, l’Espagne et le Portugal. Ils ont vendu plus de 20 millions d’albums depuis le début des années 1980."
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1539_6413"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5KU4DdFlZy6aiI5u6nhywP"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/319276"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Kelly+Family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KellyFamilyOfficial"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003190805"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2308"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/335029"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-kelly-family"
"http://fr.dbpedia.org/resource/The_Kelly_Family","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/the-kelly-family-official"
