"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Narodowe_puchary_ligi_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฟุตบอลลีกคัพแห่งชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cúp_liên_đoàn_bóng_đá_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sokkerligas"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нацыянальныя_футбольныя_кубкі_лігі"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_association_football_league_cups"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Copas_das_ligas_nacionais_de_futebol"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cupe_ale_ligilor_naționale_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_футбольные_кубки_лиги"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ulusal_futbol_lig_kupaları"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppe_di_Lega_di_calcio"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كؤوس_رابطات_أندية_كرة_القدم_الوطنية"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეროვნული_საფეხბურთო_ლიგის_თასის_ტურნირები"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국내_축구_리그컵_대회"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_футбольні_кубки_ліг"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copas_de_la_Liga_de_fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883995"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://dbpedia.org/ontology/wikiPageID",1074733
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183901681
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe de la Ligue de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_de_la_Ligue_de_football?oldid=183901681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue"
