"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2000/01/rdf-schema#label","Émile José Fettweis"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2000/01/rdf-schema#label","Émile-José Fettweis"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2000/01/rdf-schema#comment","Émile José Fettweis, né le 4 juillet 1927 à Verviers et mort le 29 juin 2021 dans la même ville, est un architecte, urbaniste et chercheur belge. Il est diplômé de l’Institut Saint-Luc de Liège en 1952 et est resté très impliqué dans l’enseignement de cette même école. Il est connu pour ses réalisations dans la région de Verviers mais aussi pour ses recherches typo-morphologiques en Wallonie."
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588581"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tf8"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/248996142/id"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Émile-José_Fettweis"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Émile-José_Fettweis"
"http://fr.dbpedia.org/resource/Émile_José_Fettweis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46160243000352432521"
