"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://www.w3.org/2000/01/rdf-schema#label","IBM ThinkPad 380"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://www.w3.org/2000/01/rdf-schema#comment","IBM ThinkPad 380 était un ordinateur portable fabriqué en 1997 par IBM dans la série des ordinateurs portables ThinkPad. Il était vendu avec un lecteur de CD-ROM et un lecteur de disquette. Il était considéré comme un ordinateur moyen de gamme par IBM."
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5969077"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6r3f"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM_ThinkPad_380"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageID",10672177
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageRevisionID",179165442
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Configuration_and_Power_Interface"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ThinkPad"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_portable"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_CD-ROM"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_disquette"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_II"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_bleu_de_la_mort"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFT"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Pentium"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_IBM"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDO"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/IBM_ThinkPad_380","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OS/2"
