"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van Pierre Robin"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Pierre Robin"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Pierre Robin"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Robin sequence"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Pierre Robin"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Robins sekvens"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Pierre Robin se caractérise par des malformations du menton et du palais, associées à des difficultés alimentaires et respiratoires chez le nouveau-né, parfois incluses dans un tableau syndromique plus large."
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=718"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001607.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/4347/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/261800"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pierre-robin-syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29413.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/pierre-robin-sequence"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=756.0"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q87.0"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syndroom_van_Pierre_Robin"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Pierre_Robin"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756040"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pierre_Robin_sendromu"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Pierre_Robin"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Robin_sequence"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C07.320.440.606"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C07.650.500.460.606"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robinen_sindromea"
"http://fr.dbpedia.org/resource/Syndrome_de_Pierre_Robin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдром_Робена"
