"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Nerve"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#label","Nerf saphène"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#label","Saphenous nerve"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#label","Nervus saphenus"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#comment","Le nerf saphène (ou nerf saphène interne dans l'ancienne nomenclature) est un nerf constituant la branche la plus large du nerf fémoral. Ce nerf est purement sensitif et ne comporte aucune fonction motrice."
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/saphenous-nerve"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=45262"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002475"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.2.07.023%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saphenous_nerve"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerw_udowo-goleniowy"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978117"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_safeno"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776676729"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nervus_saphenus"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصب_صافن"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gizli_sinir"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://dbpedia.org/ontology/wikiPageID",8634710
"http://fr.dbpedia.org/resource/Nerf_saphène","http://dbpedia.org/ontology/wikiPageRevisionID",164007403
"http://fr.dbpedia.org/resource/Nerf_saphène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf"
"http://fr.dbpedia.org/resource/Nerf_saphène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambe"
