"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Hafner"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Hafner, né le 25 août 1969, est un ingénieur du son et mixeur de cinéma suisse."
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0975233"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/313012"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_ws9f"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26214481"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061895955"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311667115"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageID",10172237
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageRevisionID",182425106
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jacquot"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklaus_Hilber"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_son"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Giannoli"
"http://fr.dbpedia.org/resource/Gabriel_Hafner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Achache"
