"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden im Département Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Gminy w departamencie Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Roll Kumunioù Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de la Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Lista de comunas da Mancha"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Lista över kommuner i departementet Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів департаменту Манш"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Communes of the Manche department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les 446 communes du département français de la Manche au 1er janvier 2022."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_obcí_departementu_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_comunas_da_Mancha"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gemeenten_in_het_departement_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_муніципалітетів_департаменту_Манш"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_obcí_v_departementu_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_de_la_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komune_di_departemen_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_kommuner_i_departementet_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Comunas_de_Mancha"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_communium_praefecturae_Manicae"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ding_Commune_ning_Manche_a_departamentu"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lista_komunanê_Manchey"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communes_of_the_Manche_department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Communes_of_the_Manche_department"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gminy_w_departamencie_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_comunelor_din_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_của_tỉnh_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommuner_i_departementet_Manche"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roll_Kumunioù_Manche"
