"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/2000/01/rdf-schema#label","Cœur de pirate"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cœur_de_Pirate"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cœur_de_Pirate"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9658760"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://dbpedia.org/ontology/wikiPageID",4939586
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://dbpedia.org/ontology/wikiPageRevisionID",163136901
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/2004/02/skos/core#prefLabel","Cœur de pirate"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cœur_de_pirate?oldid=163136901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_chanteuse"
"http://fr.dbpedia.org/resource/Catégorie:Cœur_de_pirate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_canadienne"
