"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2000/01/rdf-schema#label","Matériel de prompt secours"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213792"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุปกรณ์ในเวชศาสตร์ฉุกเฉิน"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emergency_medical_equipment"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تجهیزات_اورژانس_پزشکی"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紧急医疗设备"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معدات_طبية_طارئة"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Emergency_medical_equipment"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Urjanta_medikalili"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://dbpedia.org/ontology/wikiPageID",111325
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://dbpedia.org/ontology/wikiPageRevisionID",52283445
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel de prompt secours"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Matériel_de_prompt_secours?oldid=52283445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outil_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prompt_secours"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_médical"
