"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://www.w3.org/2000/01/rdf-schema#label","Procureur d'État"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://www.w3.org/2000/01/rdf-schema#comment","Le Procureur d'État est un magistrat luxembourgeois du ministère public chargé de l'action publique dans le ressort d'un tribunal d'arrondissement."
"http://fr.dbpedia.org/resource/Procureur_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406476"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pr48"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageID",3392945
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",182057601
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_publique_(droit_pénal)"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(Luxembourg)"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Luxembourg"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'arrondissement_(Luxembourg)"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_judiciaire_(Luxembourg)"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageExternalLink","https://justice.public.lu/fr/organisation-justice/ministere-public/parquets-arrondissement/procureur-etat.html%7CJustice"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/wikiPageLength",948
"http://fr.dbpedia.org/resource/Procureur_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procureur"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Luxembourg"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_droit"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procureur_d'État?oldid=182057601&ns=0"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Procureur_d'État","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Procureur_d'État","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procureur_d'État"
"http://fr.dbpedia.org/resource/Procureur_d'État","http://dbpedia.org/ontology/abstract","Le Procureur d'État est un magistrat luxembourgeois du ministère public chargé de l'action publique dans le ressort d'un tribunal d'arrondissement."
