"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/2000/01/rdf-schema#label","Jalometalli Winterfest"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/2000/01/rdf-schema#comment","Jalometalli Winterfest est un festival de metal ayant lieu annuelement en Finlande. Il fut créé en 2005 d'après le modèle du Jalometalli Metal Music Festival."
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027n_l0"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jalometalli_Winterfest"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160738"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageID",1636544
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageRevisionID",155186866
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamenia_(groupe)"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonsorrow"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalometalli_Metal_Music_Festival"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalometalli.net/"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/wikiPageLength",612
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://xmlns.com/foaf/0.1/homepage","http://www.jalometalli.net/"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jalometalli_Winterfest?oldid=155186866&ns=0"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jalometalli_Winterfest"
"http://fr.dbpedia.org/resource/Jalometalli_Winterfest","http://dbpedia.org/ontology/abstract","Jalometalli Winterfest est un festival de metal ayant lieu annuelement en Finlande. Il fut créé en 2005 d'après le modèle du Jalometalli Metal Music Festival."
