"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2000/01/rdf-schema#label","Vahram Gakavian"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2000/01/rdf-schema#comment","Vahram Gakavian (en arménien Վահրամ Կաքաւեան), plus connu sous le pseudonyme de Victor Gardon, né le 25 mai 1903 à Van et mort le 29 janvier 1973 à Paris, est un écrivain franco-arménien."
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5510_2865"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005a2949156fdd8"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005cc7fadb7c321"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008024395"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32043535"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64959784"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm5vgmw_"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121971891#about"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030586151/id"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Van_(Turquie)"
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://dbpedia.org/ontology/wikiPageID",12641018
"http://fr.dbpedia.org/resource/Vahram_Gakavian","http://dbpedia.org/ontology/wikiPageRevisionID",180062508
