"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Louise Seigneur"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Louise Seigneur"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2000/01/rdf-schema#comment","Louise Seigneur, née en 2005, est une coureuse cycliste française pratiquant le BMX freestyle."
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/louise.bmx/"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf595485.html"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ffn.extranat.fr/webffn/nat_recherche.php?idrch_id=1792587"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Seigneur"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107558339"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageID",14252580
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageRevisionID",184745619
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_française"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_BMX_freestyle_2021"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_freestyle"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_BMX"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_2005"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://dbpedia.org/ontology/wikiPageLength",1059
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_française"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_BMX"
"http://fr.dbpedia.org/resource/Louise_Seigneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_2005"
