"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Industrie nucléaire en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326337"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://dbpedia.org/ontology/wikiPageID",2449602
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",153644905
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie nucléaire en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_nucléaire_en_Espagne?oldid=153644905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Électricité_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Espagne"
