"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2000/01/rdf-schema#label","Bassiste britannique de heavy metal"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heavy_metal_bass_guitarists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_basiści_metalowi"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_metallimusiikin_basistit"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Breetish_hivy_metal_bass_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_heavy_metal-bassistar"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_heavymetaloví_basgitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Britanski_heavy_metal_basisti"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_heavy_metal_bas_gitaristleri"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8314601"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_heavy_metal_bass_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heavy_metal_bass_guitarists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_헤비_메탈_베이스_기타_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_metalbasister"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_گیتار_بیس_هوی_متال_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://dbpedia.org/ontology/wikiPageID",10850947
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://dbpedia.org/ontology/wikiPageRevisionID",181647075
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Bassiste britannique de heavy metal"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bassiste_britannique_de_heavy_metal?oldid=181647075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_britannique_de_heavy_metal"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_heavy_metal_par_nationalité"
