"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#label","Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#label","Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#label","Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#label","Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#label","Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#label","Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#label","Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#comment","Robocode est un jeu vidéo de programmation éducatif libre créé et distribué gratuitement par IBM. Il est destiné à l'apprentissage du langage de programmation Java. Les joueurs programment un logiciel contrôlant les réactions d'un ou plusieurs chars miniatures."
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19795994"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Robocode"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/robocode/"
"http://fr.dbpedia.org/resource/Robocode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/robocode"
