"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#label","Alraune, die Henkerstochter, genannt die rote Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#label","Alraune, die Henkerstochter, genannt die rote Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#label","Alraune, die Henkerstochter, genannt die rote Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#label","Alraune, die Henkerstochter, genannt die rote Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#comment","Alraune, die Henkerstochter, genannt die rote Hanne est un film allemand muet réalisé par Eugen Illés et Josef Klein, sorti en 1918. Il est l'adaptation au cinéma du roman de Hanns Heinz Ewers intitulé Mandragore (Alraune. Die Geschichte eines lebenden Wesens) et paru en 1911"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5080500/"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2968"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1ba1fbe68bc54a9d8ab5e6254e339018"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/272223"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlycinema.uni-koeln.de/films/view/17351"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/73385/"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/8815/"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/50996,"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008825"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4735691"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kv53y"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne"
"http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne","http://dbpedia.org/ontology/wikiPageID",7560815
