"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/2000/01/rdf-schema#label","Doing It Right"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/2000/01/rdf-schema#comment","Doing It Tonight est une chanson du DJ suisse Remady, interprétée par Manu-L en duo avec la chanteuse britannique Amanda Wilson. La chanson sort en avril 2012 sous format numérique en Suisse sous le label Happy Music. 3e single extrait du 2e album studio The Original (2012), la chanson a été écrite par Maurizio Pozzi, Remady, Ben Mühlethaler, Amanda Wilson, Emanuel Gut, Thomas Kent et produite par Remady. Le single se classe 15e en Suisse."
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033792"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h319l"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageID",6265047
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageRevisionID",152237136
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Remady"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_Ladies_(chanson)"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Wilson"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Original"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurodance"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remady"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://dbpedia.org/ontology/wikiPageLength",2427
"http://fr.dbpedia.org/resource/Doing_It_Right","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Remady"
"http://fr.dbpedia.org/resource/Doing_It_Right","http://xmlns.com/foaf/0.1/name","Doing It Right"
