"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://www.w3.org/2000/01/rdf-schema#label","Attentats contre Louis-Philippe Ier"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Un grand nombre d’attentats contre Louis-Philippe Ier ont été commis sous la monarchie de Juillet. Ces attentats se sont multipliés à partir du moment où le gouvernement de Louis-Philippe a commencé à sévir contre l’agitation républicaine. Certains républicains sont alors passés à l’action violente contre la personne du roi pour tenter de faire triompher leurs revendications."
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcj5n"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870006"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageID",1232450
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",184775169
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Tuileries"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_d'Orléans_(1777-1847)"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Carrousel"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_sous_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Temple"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Royal_(Paris)"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Paris"
"http://fr.dbpedia.org/resource/Attentats_contre_Louis-Philippe_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
