"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop komediowy"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Comedy hip hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Comedy hip hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","La comedy hip hop, ou comedy rap, est un sous-genre du hip-hop de nature comique, incorporant souvent des paroles satiriques. Même si certains artistes de comedy hip hop sont considérés comme des parodies du hip-hop, les artistes puristes du genre incorporent parfois de l'humour à des paroles sérieuses, comme Eminem. Hors domaine anglophone, le genre s'internationalise à partir des années 1990 avec les allemands de Fettes Brot, le finlandais Markoolio ou même le groupe français Svinkels."
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Komični_hip_hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedy_hip_hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm_pq"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیپ_هاپ_کمدی"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602646"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Comedy_hip_hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comedy_hip_hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Comedy_hip_hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комедийный_хип-хоп"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيب_هوب_كوميدي"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comedy_hip_hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hip-hop_komediowy"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageID",9063508
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",187615415
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svinkels"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lonely_Island"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatboxing"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Lajoie"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fettes_Brot"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_et_humour"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horrorcore"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macklemore"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_hip-hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_EFX"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerdcore"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Lewis"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beastie_Boys"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rucka_Rucka_Ali"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopsin"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/nad/music/genre/sub/0,,636,00.html"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://dbpedia.org/ontology/wikiPageLength",2790
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_et_humour"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_hip-hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comedy_hip_hop?oldid=187615415&ns=0"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/fr","Fu-Schnickens"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/nom","Comedy hip hop"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Horrorcore"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/genresDérivés","http://fr.dbpedia.org/resource/Nerdcore"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Beatboxing"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://fr.dbpedia.org/property/originesStylistiques","Hip-hop,"
"http://fr.dbpedia.org/resource/Comedy_hip_hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comedy_hip_hop"
