"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#label","白腰金丝燕"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#label","Salangane à croupion blanc"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#label","Witstuitsalangaan"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#label","Vitgumpad salangan"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#label","White-rumped swiftlet"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#label","Salangana de carpó blanc"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Aerodramus spodiopygius Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Aerodramus spodiopygius Salangane à croupion blanc(Aerodramus spodiopygius) Espèce Aerodramus spodiopygius(Peale, 1848) Synonymes 
* Macropteryx spodiopygius (Protonyme) 
* Aerodramus spodiopygia 
* Collocalia spodiopygia Statut de conservation UICN LC : Préoccupation mineure La Salangane à croupion blanc (Aerodramus spodiopygius) est une espèce d'oiseau de la famille des Apodidae."
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/510447"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E1989B1D2C76266F"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whrswi2"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22686528/0"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=371222"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178018"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aerodramus-spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2477248"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/916126"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/441616/13.0"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白腰金丝燕"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witstuitsalangaan"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4nv7"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chooyééł_Dineʼé_Bikéyahdę́ę́ʼ_tsxį́į́łnaalkʼįhii_bitłʼaakááʼ_łigaaígíí"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salangana_de_carpó_blanc"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitgumpad_salangan"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26467"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Pekepekatea"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/46482"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Corgoblyn_tinwyn"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-rumped_swiftlet"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aerodramus_spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageID",4048942
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",188841972
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apodidae"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodidae"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerodramus_spodiopygius_MHNT.ZOO.2010.11.159.26.jpg"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa_américaines"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_P._Peterson"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titian_Ramsay_Peale"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/avibase.jsp%3Flang=FR&pg=home"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=FR&avibaseid=A2DE7EAE6644DA58"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=FR&avibaseid=A2DE7EAE6644DA58&sec=map"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apodidae"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salangane_à_croupion_blanc?oldid=188841972&ns=0"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiterumpedswiftlet.jpg"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerodramus_spodiopygius_MHNT.ZOO.2010.11.159.26.jpg"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/commons","Category:Aerodramus spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://fr.dbpedia.org/property/wikispecies","Aerodramus spodiopygius"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whiterumpedswiftlet.jpg?width=300"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salangane_à_croupion_blanc"
"http://fr.dbpedia.org/resource/Salangane_à_croupion_blanc","http://dbpedia.org/ontology/abstract","Aerodramus spodiopygius Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Aerodramus spodiopygius Salangane à croupion blanc(Aerodramus spodiopygius) Espèce Aerodramus spodiopygius(Peale, 1848) Synonymes 
* Macropteryx spodiopygius (Protonyme) 
* Aerodramus spodiopygia 
* Collocalia spodiopygia Statut de conservation UICN LC : Préoccupation mineure La Salangane à croupion blanc (Aerodramus spodiopygius) est une espèce d'oiseau de la famille des Apodidae."
