"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/2000/01/rdf-schema#label","Château de Charles-le-Téméraire"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Charles-le-Téméraire ou château de Charolles est un ancien château fort, dont l'origine remonte au XIIIe siècle, qui se dresse sur la commune de Charolles, dans le département de Saône-et-Loire, en région Bourgogne-Franche-Comté. Au Moyen Âge il est le centre d'une des six châtellenies du comté de Charolais."
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Charles-Le-Téméraire"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113198"
"http://fr.dbpedia.org/resource/Château_de_Charles-le-Téméraire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Charles-Le-Téméraire"
