"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2000/01/rdf-schema#label","Passerelle Mativa"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2000/01/rdf-schema#label","Passerelle Mativa"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2000/01/rdf-schema#comment","La passerelle Mativa (ou pont Hennebique) relie les deux rives de la Dérivation, entre le quai Mativa et le parc de la Boverie, à Liège, en Belgique."
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passerelle_Mativa,_Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Passerelle_Mativa"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passerelle_Mativa,_Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141sl"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368270"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageID",346540
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageRevisionID",180356993
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passerelle_en_Belgique"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Vennes"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1905"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immobilier_classé_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Boverie"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hennebique"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Mativa"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_classé_à_Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Liège_de_1905"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vennes_(Liège)"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_(Liège)"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoiresdeliege.skynetblogs.be/archive/2016/09/06/le-quai-et-le-pont-mativa-8646351.html"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoiresdeliege.skynetblogs.be"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lampspw.wallonie.be/dgo4/site_thema/index.php%3Fdetails=62063-CLT-0601-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://dbpedia.org/ontology/wikiPageLength",4588
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.georss.org/georss/point","50.6249 5.57918"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passerelle_en_Belgique"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_classé_à_Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_canal"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Liège"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1905"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://xmlns.com/foaf/0.1/homepage","http://histoiresdeliege.skynetblogs.be"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Wallonie"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passerelle_Mativa?oldid=180356993&ns=0"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6249
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.57918
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_liege.svg"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-Brücke.svg"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20110903_liege65.jpg"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Pont_des_Vennes"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/auteur","Olivier Carly"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/auteur","Claude Warzée"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/auteur","Robert Ruwet"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/consultéLe",2016-09-05
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/consultéLe",2018-04-14
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/couleur","#F7F8FF"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Passerelle_Mativa","http://fr.dbpedia.org/property/date",2016-06-09
