"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Aguas Tranquilas de 1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di canoa/kayak 1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de course en ligne de canoë-kayak de 1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Sprintvärldsmästerskapen i kanotsport 1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2000/01/rdf-schema#label","1975 ICF Canoe Sprint World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2000/01/rdf-schema#comment","Les douzièmes championnats du monde de course en ligne de canoë-kayak se sont déroulés à Belgrade (Yougoslavie), dans l'actuelle Serbie, en 1975."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_гребле_на_байдарках_и_каноэ_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_canoa/kayak_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2264611"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1975-ös_síkvízi_kajak-kenu_világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sprintvärldsmästerskapen_i_kanotsport_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanurennsport-Weltmeisterschaften_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gn6t4"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_padling_1975"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975_ICF_Canoe_Sprint_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageID",3391329
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageRevisionID",189545867
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Burtchin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Sztanity"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Várhelyi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petras_Shurskas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Rummel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larion_Serghei"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Dîba"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliy_Zharkin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Bakó"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_Esteban"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_ligne_de_canoë-kayak_de_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Gregario_Ramos"
