"subject","predicate","object"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/2000/01/rdf-schema#label","19e bataillon de chasseurs à pied"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/2000/01/rdf-schema#comment","Le 19e bataillon de chasseurs à pied est une unité d'infanterie légère, de l'Armée française, créée en 1853 avec la deuxième vague de formation de bataillons de chasseurs à pied (du 10e au 20e). Il participe à la guerre de Crimée, puis à la Première et la Seconde Guerre mondiale. Il fait ensuite partie des forces françaises d'occupation en Allemagne (FFA), pour devenir force française stationnée en Allemagne (FFSA), sous le nom de 19e groupe de chasseurs portés, puis comme groupe de chasseurs mécanisés. À la suite de son fait d'armes au en mars 1918, il est aussi connu comme le bataillon de Grivesnes."
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_899"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313533227"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813427"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageID",602572
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageRevisionID",188693166
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Hélon"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kehl"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Aisne"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_groupe_de_chasseurs_cyclistes"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biberach"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard_(Marne)"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raival"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-en-Woëvre"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Max"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
