"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand-Marie de Bavière"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659937"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageID",8563189
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageRevisionID",115140327
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière_(1884-1958)"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière_(1636-1679)"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière_(1636-1679)"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière_(1884-1958)"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferdinand-Marie_de_Bavière?oldid=115140327&ns=0"
"http://fr.dbpedia.org/resource/Ferdinand-Marie_de_Bavière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferdinand-Marie_de_Bavière"
