"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2000/01/rdf-schema#label","Université en Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8881922"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_in_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌های_بولیوی"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_في_بوليفيا"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidades_da_Bolívia"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بولیویا_کی_جامعات"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Universitatoj_en_Bolivio"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Universiteter_i_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:بوليويا_۾_يونيورسٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Yachay_suntur_(Buliwya)"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボリビアの大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitates_Boliviae"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://dbpedia.org/ontology/wikiPageID",5237904
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://dbpedia.org/ontology/wikiPageRevisionID",175947869
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2004/02/skos/core#prefLabel","Université en Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_en_Bolivie?oldid=175947869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_par_pays"
