"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2000/01/rdf-schema#label","Mesorregião Metropolitana do Recife"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2000/01/rdf-schema#label","Агломерація Ресіфі (мезорегіон)"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2000/01/rdf-schema#label","Mésorégion métropolitaine de Recife"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2000/01/rdf-schema#comment","La mésorégion métropolitaine de Recife est l'une des cinq mésorégions de l'État du Pernambouc. Elle regroupe quatre microrégions."
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mesoregione_Metropolitana_do_Recife"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metropolitana_do_Recife"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեսիֆիի_ագլոմերացիա_(մեզոշրջան)"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агломерация_Ресифи_(мезорегион)"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y82z4"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Recife"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721493"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesorregião_Metropolitana_do_Recife"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агломерація_Ресіфі_(мезорегіон)"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageID",3202407
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageRevisionID",190326170
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_de_Noronha_(archipel)"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Suape"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_d'Itamaracá"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Recife"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésorégion_(Brésil)"
"http://fr.dbpedia.org/resource/Mésorégion_métropolitaine_de_Recife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésorégion_au_Pernambouc"
