"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Сестри Чинг"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Hai Bà Trưng"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Germanes Trung"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Сёстры Чынг"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Trưng sisters"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","徴姉妹"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Irmãs Trưng"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Hermanas Trưng"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Sœurs Trung"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Trungsystrarna"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#label","Trưng-Schwestern"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs Trung (12 - 43) connues en vietnamien sous le nom de Hai Bà Trưng (littéralement « les deux dames Trung »), et individuellement comme Trưng Trắc (徵側) et Trưng Nhị (徵貳), sont deux personnages historiques ayant repoussé victorieusement pendant trois ans les attaques chinoises au Viêt Nam. Elles sont aujourd'hui considérées comme des héroïnes nationales vietnamiennes. Les deux sœurs sont nées au nord du Viêt Nam à une date inconnue et mortes toutes les deux en 43 après Jésus-Christ."
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trưng_Sisters"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Trung-Sisters"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1943096"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sestre_Trung"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האחיות_צ'ונג"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hai_Bà_Trưng"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trung_bersaudari"
"http://fr.dbpedia.org/resource/Sœurs_Trung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trưng_sisters"
