"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#label","Mina Mir"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#label","米尔矿场"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#label","منجم ماير"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#label","Mine Mir"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#label","Мир (кімберлітова трубка)"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#label","Diamantbergwerk Mir"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#comment","La mine Mir (en russe : Кимберлитовая алмазная трубка « Мир », Kimberlitovaya Almaznaya Trubka « Mir » soit mine de kimberlite et de diamant « Paix »), aussi appelée mine Mirny, est une mine de diamant à ciel ouvert russe située à Mirny en république de Sakha, en Sibérie orientale. La partie à ciel ouvert de la mine, actuellement désaffectée, forme un immense trou de 525 mètres de profondeur et de 1 200 mètres de diamètre. C'est la quatrième plus profonde excavation au monde après celles d'Oudatchnaïa (également en Russie), de Chuquicamata au Chili et de Bingham Canyon aux États-Unis."
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mir_mine"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2216739"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мир_(кімберлітова_трубка)"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米尔矿场"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mina_Mir"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mirny"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მირის_კარიერი"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxbgt"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mỏ_Mir"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diamantbergwerk_Mir"
"http://fr.dbpedia.org/resource/Mine_Mir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мир_(кимберлитовая_трубка)"
