"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2000/01/rdf-schema#label","2001 en Océanie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2001_i_Oceanien"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Châu_Đại_Dương_năm_2001"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوقیانوسیہ_میں_2001ء"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2001_w_Oceanii"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2001_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2001'de_Okyanusya"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2001_год_в_Океании"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184901"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقیانوسیه_در_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2001_في_أوقيانوسيا"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2001_na_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2001_i_Oseania"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2001년_오세아니아"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Oseania_dalam_tahun_2001"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2001_в_Океанії"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2001年のオセアニア"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://dbpedia.org/ontology/wikiPageID",4165949
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://dbpedia.org/ontology/wikiPageRevisionID",147903562
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/2004/02/skos/core#prefLabel","2001 en Océanie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2001_en_Océanie?oldid=147903562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2002_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Océanie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2000_en_Océanie"
