"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sée (homonymie)"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510522"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2638649
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190003479
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zay"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Camille-Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeauvillé"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Camille-Sée_de_Colmar"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edmond_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Camille_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léopold_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lycée_Camille-Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lycée_Camille-Sée_de_Colmar"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Germain_Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",922
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sée_(homonymie)?oldid=190003479&ns=0"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikt","Sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://fr.dbpedia.org/property/wikt","sée"
"http://fr.dbpedia.org/resource/Sée_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sée_(homonymie)"
