"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Seleukos IV"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Seleuc IV Filopàtor"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Seleukos IV Philopator"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","セレウコス4世"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","塞琉古四世"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Seleuc IV"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Séleucos IV"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Seleukos IV Filopator"
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Seleukos IV."
"http://fr.dbpedia.org/resource/Séleucos_IV","http://www.w3.org/2000/01/rdf-schema#label","Seleuco IV Filopátor"
