"subject","predicate","object"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2000/01/rdf-schema#label","Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2000/01/rdf-schema#label","Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2000/01/rdf-schema#label","Нормкор"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2000/01/rdf-schema#label","Нормкор"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2000/01/rdf-schema#comment","Le mot normcore est une contraction des mots anglais « normal » et « hardcore ». Il fait référence au style vestimentaire caractérisé par la volonté de rendre l'individu indistinguable de la norme, définie par défaut comme le plus grand nombre, par son style vestimentaire."
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16079538"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノームコア_(ファッション)"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_xcm9r"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нормкор"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нормкор"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageID",11145965
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageRevisionID",188389057
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tee-shirt"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unisexe"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biba_(magazine)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konbini_(site_web)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GQ_(magazine)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(marketing)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap_(entreprise)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madmoizelle"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazia"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinfeld"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chino_(vêtement)"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_mode"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/wikiPageLength",7075
"http://fr.dbpedia.org/resource/Normcore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Normcore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_de_mode"
"http://fr.dbpedia.org/resource/Normcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Normcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Normcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Normcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Normcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Normcore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Normcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Normcore?oldid=188389057&ns=0"
"http://fr.dbpedia.org/resource/Normcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Normcore"
"http://fr.dbpedia.org/resource/Normcore","http://dbpedia.org/ontology/abstract","Le mot normcore est une contraction des mots anglais « normal » et « hardcore ». Il fait référence au style vestimentaire caractérisé par la volonté de rendre l'individu indistinguable de la norme, définie par défaut comme le plus grand nombre, par son style vestimentaire."
