"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Sûreté de l'État"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961605"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staatsveiligheid"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageID",6858986
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageRevisionID",182989667
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(Belgique)"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(France)"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(Belgique)"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(France)"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sûreté_de_l'État?oldid=182989667&ns=0"
"http://fr.dbpedia.org/resource/Sûreté_de_l'État","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sûreté_de_l'État"
