"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#label","أشيل مبيمبي"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#label","Achille Mbembe"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#label","Achille Mbembe"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#label","Achille Mbembe"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#label","Achille Mbembe"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#label","Achille Mbembe"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#comment","Achille Mbembe, né le 27 juillet 1957, au Cameroun, est un historien, un politologue et un enseignant universitaire camerounais. Ses principaux centres d'intérêt sont l'histoire de l'Afrique, la politique, les sciences sociales, l’anthropologie, et l’histoire, dont l'histoire de l'Afrique. C’est un défenseur de la pensée critique qui s’interroge dans ses ouvrages sur l’évolution de l’humanité."
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110126015"
"http://fr.dbpedia.org/resource/Achille_Mbembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023643281"
