"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","Aroldo I d'Inghilterra"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","Harold Harefoot"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","هارولد قدم الأرنب"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","Harold Peu de Llebre"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","Harold I van Engeland"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","ハロルド1世 (イングランド王)"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","Harold Pied-de-Lièvre"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#label","Haroldo I de Inglaterra"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#comment","Harold Pied-de-Lièvre, né vers 1015, mort le 17 mars 1040, est régent en 1035 puis roi d'Angleterre de 1037 à 1040."
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harold_Harefoot"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/harald-harfot"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12271"
"http://fr.dbpedia.org/resource/Harold_Pied-de-Lièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=61"
