"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Bolla speculativa"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Economic bubble"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Burbuila (ekonomia)"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","泡沫经济"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Bulle (économie)"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Bombolla econòmica"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Hausse"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#label","Burbuja económica"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#comment","La notion de bulle économique, bulle de prix, bulle financière, ou encore bulle spéculative, désigne la situation où un niveau de prix d'échanges sur un marché (marché d'actifs financiers : actions, obligations, marché des changes, marché immobilier, marché des matières premières, cryptomonnaies, etc.) est artificiellement excessif par rapport à la valeur financière intrinsèque (ou fondamentale) des biens ou actifs échangés. Ce genre de comportement plus ou moins irrationnel des marchés, créant des anomalies de prix, fait partie des phénomènes qu'étudie la finance comportementale."
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Economic-Bubbles"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19815402"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/economic-bubbles"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hausse"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bong_bóng_kinh_tế"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Økonomisk_boble"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bańka_spekulacyjna"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਰਥਿਕ_ਬੁਲਬਲਾ"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معاشی_بلبلا"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/48962"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Spekulatīvais_burbulis"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spekulationsblase"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gelembung_ekonomi"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בועה_כלכלית"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Економічна_бульбашка"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Economic_bubble"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาวะเศรษฐกิจฟองสบู่"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boła_specułativa"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011ddw"
"http://fr.dbpedia.org/resource/Bulle_(économie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207781"
