"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#label","Битти, Ролла Кент"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#label","Rolla Kent Beattie"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#label","Rolla Kent Beattie"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#label","Rolla Kent Beattie"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#label","Rolla Kent Beattie"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#comment","Rolla Kent Beattie est un botaniste américain, né en 1875 à Ashland, Ohio et mort en 1960 à Bethesda, Maryland. Il commence à travailler comme botaniste auprès de Charles Edwin Bessey (1845-1915) à l’université du Nebraska. Il est instructeur, puis professeur de botanique à l’université d'État de Washington de 1899 à 1912 avant de rejoindre le ministère américain de l’Agriculture où il travaille sur les maladies forestières jusqu’à sa retraite en 1946. Au début de sa carrière, il collabore avec Charles Vancouver Piper (1867-1926)."
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/17066"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2741_4220"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=585-1"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fz1fvg"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Beattie"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87113877"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битти,_Ролла_Кент"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440395"
"http://fr.dbpedia.org/resource/Rolla_Kent_Beattie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolla_Kent_Beattie"
