"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#label","針刺傷害"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#label","إصابات الوخز بالإبر"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#label","Needlestick injury"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#label","Accident d'exposition au sang"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#comment","Un accident d’exposition au sang (AES) est une exposition accidentelle avec du sang (ou un liquide biologique souillé au sang) lors : 
* d'une effraction cutanée due à une piqûre avec une aiguille ou une coupure avec un objet tranchant ; 
* d'un contact avec du sang ou du liquide contaminé sur une plaie, une peau non intacte ou une muqueuse, permettant la pénétration de l'agent infectieux. Un AES peut survenir chez un soignant dans un cadre professionnel, un cadre professionnel hors champ du soin, ou hors cadre professionnel."
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=E920.5"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31976.htm"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/needlestick-injuries"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/W46"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909490100"
"http://fr.dbpedia.org/resource/Accident_d'exposition_au_sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565962"
