"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#label","Il falco del nord"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#label","Spawn of the North"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#label","Spawn of the North"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#label","Les Gars du large"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#label","Spawn of the North"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#comment","Les Gars du large (Spawn of the North) est un film américain réalisé par Henry Hathaway, sorti en 1938."
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FA3D-E363-8EEF-1954-5ADC-W"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/764"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44830"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/30719/"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3863971/"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030775"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Spawn-of-the-North"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9998/"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spawn_of_the_North"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14046"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40387,"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172014.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v111259"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17400"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184947"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23116"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12938"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spawn_of_the_North"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spawn_of_the_North"
"http://fr.dbpedia.org/resource/Les_Gars_du_large","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422527"
