"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Scaphium"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Scaphium"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Scaphium"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Scaphium"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Scaphium (plante)"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Scaphium"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Scaphium est un genre d'arbres tropicaux de la famille des Malvaceae, sous-famille des Sterculioideae."
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id107430"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/181378"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40030796"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3234018"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scaphium"
"http://fr.dbpedia.org/resource/Scaphium_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scaphium"
