"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Fort Saint-Antoine"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Saint-Antoine est un fort de l'époque de la Nouvelle-France, situé maintenant dans l'État du Wisconsin, États-Unis. Il fut fondé en 1686 par Nicolas Perrot et un groupe de Canadiens."
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078023"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Saint_Antoine"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dddrlg"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageID",4943066
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",108437048
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forts_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Trempealeau"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baye"
"http://fr.dbpedia.org/resource/Fort_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
