"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2000/01/rdf-schema#label","Steal Your Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2000/01/rdf-schema#label","Steal Your Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2000/01/rdf-schema#label","Steal Your Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2000/01/rdf-schema#label","Steal Your Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2000/01/rdf-schema#comment","Steal Your Face est un double album du Grateful Dead, enregistré lors des concerts donnés par le groupe au Winterland Ballroom de San Francisco les 16, 17, 18, 19 et 20 octobre 1974. il a été publié en juin 1976, lors du retour du groupe sur scène. composé au départ de deux disques trente centimètres, il a été réédité en 1989 sous la forme d'un double CD."
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/18527"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000199661"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steal_Your_Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steal_Your_Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Steal_Your_Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fac3654e-d2a4-39e5-9e34-6a5f52a6234c"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steal_Your_Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wwtv"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steal_Your_Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Steal_Your_Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2335302"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Steal_Your_Face"
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://dbpedia.org/ontology/wikiPageID",7014355
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://dbpedia.org/ontology/wikiPageRevisionID",170108533
"http://fr.dbpedia.org/resource/Steal_Your_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Garcia"
