"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2000/01/rdf-schema#label","2013 en droit"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_في_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6920240"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_법"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قانون_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013'te_hukuk"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_law"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2013_год_у_праве"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2013_у_праві"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年法律"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2013-cü_ildə_hüquq"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2013_în_legislație"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_năm_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年の法"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قانون_میں_2013ء"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Juridikåret_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2013_no_direito"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2013_год_в_праве"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rettsvitenskap_i_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://dbpedia.org/ontology/wikiPageID",6733059
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",157533597
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/2004/02/skos/core#prefLabel","2013 en droit"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_droit"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2013_en_droit?oldid=157533597&ns=14"
