"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Asias_endemiske_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10158995"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ендемічна_фауна_Азії"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://dbpedia.org/ontology/wikiPageID",1409618
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://dbpedia.org/ontology/wikiPageRevisionID",110301603
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_d'Asie?oldid=110301603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_régionale"
