"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#label","Barbus erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#label","Barbus erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#label","紅鰭魮"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#label","Barbus erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#label","Barbus erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#label","Barbus erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#label","Barbus erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#comment","Barbus erubescens est une espèce de poisson de la famille des Cyprinidés endémique d'Afrique du Sud. On le trouve dans les rivières , et ."
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/36B4C219-85C2-4CBA-8C24-B7B6B230F654"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/EB89771D-F3C4-8F53-8B13-AAB2E597D52A"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/212404"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5207300"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=688546"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twee_River_redfin"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅鰭魮"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudobarbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtfpr"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/137030"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tweerivier-rooivlerkie"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudobarbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301723"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barbus_erubescens"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageID",1956209
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageRevisionID",173727851
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Harvey_Skelton"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suurvlei"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twee"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middledeur"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Barbus_erubescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
