"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye nord-irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8632742"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rally_drivers_from_Northern_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_رالي_من_أيرلندا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Irlanda_del_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://dbpedia.org/ontology/wikiPageID",7286981
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",106729256
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye nord-irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_nord-irlandais?oldid=106729256&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_nord-irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_nord-irlandais"
