"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/2000/01/rdf-schema#label","Kiltir"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/2000/01/rdf-schema#comment","Kiltir est un groupe de maloya de La Réunion, dont le nom provient du mot « kiltir » qui signifie « culture » en créole réunionnais. Ce groupe, qui allie la maîtrise des instruments traditionnels à des textes revendicatifs en créole, offre un spectacle complet de musique et de danse traditionnelles à son public. Le groupe se réclame du maloya « traditionnel », tel qu'encore joué et dansé dans les cérémonies servis kabar. Il est parfois étiqueté speed maloya à cause de ses rythmes particulièrement rapides."
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5564845"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kiltirmaloya"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196674"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb84_x"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageID",5125368
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageRevisionID",174886893
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouleur_(musique)"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayamb"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conga"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_maloya"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabaré_(fête)"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clameur_des_Bambous"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tam"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_réunionnais"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André_(La_Réunion)"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djembé"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dum_dum"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(instrument)"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakifo_Musik_Festival"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maloya"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akout.com/videos/videos.php%3Fnom_artiste=Kiltir&nom_clip=Reportage+Kiltir"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageExternalLink","http://soupsons.tv/6854-2/"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiltir-legroupe.com"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiltir-legroupe.com/"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageExternalLink","http://philippepaul.morel.pagesperso-orange.fr/inst_afr.HTM"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/wikiPageLength",3708
"http://fr.dbpedia.org/resource/Kiltir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_maloya"
"http://fr.dbpedia.org/resource/Kiltir","http://xmlns.com/foaf/0.1/homepage","http://kiltir-legroupe.com"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kiltir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kiltir?oldid=174886893&ns=0"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/contenu","# Zarboutan noute kiltir
# Pèp maloya
# Kbaré
# Manaé
# Pédophile
# Le sang d'mon vaine
# Té kalou té
# Promesse maloya
# Oté la Réunion
# Ti valse l'amour
# Mon frère
# Pédophile 
# Kri d'ker"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/contenu","# Maloya dofé
# 
# Cri marroner
# Mandela
# Romance pou la terre
# Momon africa
# Bomb fisi
# Anon cafrine
# Casse mais la
# Merci momon"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/contenu","# Destin maloya
# Nout racine
# Gayar maloya
# Paradis longtemps
# Prière pou maleré
# Arrète dispité
# Z'enfant malgace
# Mémé zane
# Kiltir"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Maloya"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/label","Discorama Prod"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/siteWeb","http://kiltir-legroupe.com"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/titre","Cri Maronner"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/titre","Destin Maloya"
"http://fr.dbpedia.org/resource/Kiltir","http://fr.dbpedia.org/property/titre","Pèp’ Maloya"
"http://fr.dbpedia.org/resource/Kiltir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kiltir"
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/abstract","Kiltir est un groupe de maloya de La Réunion, dont le nom provient du mot « kiltir » qui signifie « culture » en créole réunionnais. Ce groupe, qui allie la maîtrise des instruments traditionnels à des textes revendicatifs en créole, offre un spectacle complet de musique et de danse traditionnelles à son public. Le groupe se réclame du maloya « traditionnel », tel qu'encore joué et dansé dans les cérémonies servis kabar. Il est parfois étiqueté speed maloya à cause de ses rythmes particulièrement rapides. Après avoir gagné le tremplin musical la en 1996, Kiltir enregistre le premier de ses trois albums. Il s'est produit dans de nombreux événements culturels réunionnais, notamment au festival Sakifo, ainsi qu'en métropole, à Maurice, à Madagascar, au Zimbabwe et en Zambie."
"http://fr.dbpedia.org/resource/Kiltir","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Maloya"
