"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/2000/01/rdf-schema#label","Joseph Powell Williams"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Powell Williams (18 novembre 1840 - 7 février 1904) est un homme politique libéral et unioniste anglais qui est actif dans le gouvernement local à Birmingham et siège à la Chambre des communes de 1885 à 1904. Il est un proche allié politique de Joseph Chamberlain."
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp89782"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-joseph-williams"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cq756"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Powell_Williams"
"http://fr.dbpedia.org/resource/Joseph_Powell_Williams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_باول_وليامز"
