"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2000/01/rdf-schema#label","Prince-abbé"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2000/01/rdf-schema#label","采邑修道院長"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2000/01/rdf-schema#label","Prince-abbot"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2000/01/rdf-schema#comment","Un prince-abbé est le supérieur d'une abbaye dont les possessions forment une principauté."
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/采邑修道院長"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4342237-8"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince-abbot"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063178"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principe-abate"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vürst-abtkond"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Príncipe-abade"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sqzm"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수도원장후"
"http://fr.dbpedia.org/resource/Prince-abbé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürstabt"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageID",315607
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageRevisionID",191455486
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindau"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraumünster"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seltz"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schänis"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Corvey"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Murbach"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principauté_ecclésiastique"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Essen"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre-et-Saint-Paul_de_Luxeuil"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kempten"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fulda"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kempten_(Allgäu)"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disentis/Mustér"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Ellwangen"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Stavelot-Malmedy"
"http://fr.dbpedia.org/resource/Prince-abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einsiedeln"
