"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#label","Agenda 2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#label","Agenda 2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#label","Agenda 2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#label","Agenda 2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#label","Agenda 2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#label","Agenda 2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#comment","L'Agenda 2000 a fortement mis l'accent sur le développement rural, et est ainsi devenu le « deuxième pilier » de la PAC, en prenant pour principale mission le respect de l'environnement. 
* baisse des prix 
* prime unique à l'hectare 
* redistribution des aides de développement rural"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262128.xml"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392559"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의제_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jrdy"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジェンダ2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20559"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Програма_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدول_أعمال_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4498502-2"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageID",5533
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageRevisionID",152696107
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_rural"
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/agenda2000/index_fr.htm"
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/wikiPageLength",562
"http://fr.dbpedia.org/resource/Agenda_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Agenda_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agenda_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agenda_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agenda_2000?oldid=152696107&ns=0"
"http://fr.dbpedia.org/resource/Agenda_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agenda_2000"
"http://fr.dbpedia.org/resource/Agenda_2000","http://dbpedia.org/ontology/abstract","L'Agenda 2000 a fortement mis l'accent sur le développement rural, et est ainsi devenu le « deuxième pilier » de la PAC, en prenant pour principale mission le respect de l'environnement. 
* baisse des prix 
* prime unique à l'hectare 
* redistribution des aides de développement rural"
