"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2000/01/rdf-schema#label","Shock of the Hour"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2000/01/rdf-schema#label","Shock of the Hour"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2000/01/rdf-schema#comment","Shock of the Hour est le premier album du rappeur américain MC Ren. Il est sorti le 16 novembre 1993, par Ruthless Records et Relativity Records. L'album atteint la première place du Billboard R&B/Hip-Hop Albums avant d'être certifié disque d'or par la RIAA. Il est considéré comme l'œuvre la plus aboutie et appréciée de MC Ren."
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0wqty9Dw629In50VkRHjg1"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/59049"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000622026"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n8mgr"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shock_of_the_Hour"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shock_of_the_Hour"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/95dc4e61-172b-39f8-b62b-be4f8dd16660"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4356191"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shock_of_the_Hour"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shock_of_the_Hour"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageID",10197660
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",183645596
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Source_(magazine)"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Villain_in_Black"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Jam"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuck_What_Ya_Heard"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_Stairsteps"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Train"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/Shock_of_the_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_MC_Ren"
