"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://www.w3.org/2000/01/rdf-schema#label","Platymantis desticans"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageID",9303290
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageRevisionID",117108150
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornufer_desticans"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceratobatrachinae"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cornufer_desticans"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceratobatrachinae"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platymantis_desticans?oldid=117108150&ns=0"
"http://fr.dbpedia.org/resource/Platymantis_desticans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Platymantis_desticans"
