"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://www.w3.org/2000/01/rdf-schema#label","Coluber annulatus"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://dbpedia.org/ontology/wikiPageID",9009457
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://dbpedia.org/ontology/wikiPageRevisionID",113677206
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodeira_annulata"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Leptodeira_annulata"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coluber_annulatus?oldid=113677206&ns=0"
"http://fr.dbpedia.org/resource/Coluber_annulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coluber_annulatus"
